Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,RxDtcsCode,CrossMode,Mode,TStep,Skip,Power,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
32,SADL V,147.320000,+,0.600000,Tone,100.0,88.5,023,NN,023,Tone->Tone,FM,5.00,S,8.0W,Repeater - Washington County - South Saddle Mt. - VHF,,,,
33,BUXTON,444.025000,+,5.000000,Tone,77.0,88.5,023,NN,023,Tone->Tone,FM,5.00,S,8.0W,Repeater - Washington County - Green Mt.,,,,
34,BAWFAW,147.060000,+,0.600000,Tone,110.9,88.5,023,NN,023,Tone->Tone,FM,5.00,S,8.0W,Repeater - Lewis County - Chehalis WA,,,,
35,VHFXB1,144.650000,,0.000000,TSQL,159.8,159.8,023,NN,023,Tone->Tone,FM,5.00,S,8.0W,Simplex for crossband repeat,,,,
36,UHFXB1,446.450000,,0.000000,TSQL,159.8,159.8,023,NN,023,Tone->Tone,FM,5.00,S,8.0W,Simplex for crossband repeat,,,,
37,CERT 1,441.562500,,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,8.0W,Simplex - UHF General purpose CERT 1,,,,
38,CERT 2,441.587500,,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,8.0W,Simplex - UHF General purpose CERT 2,,,,
39,APRS,144.390000,,0.000000,TSQL,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,8.0W,Automatic Position Reporting System,,,,
40,U CALL,446.000000,,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,8.0W,Simplex - National UHF calling,,,,
42,W7CLA,144.940000,,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,S,8.0W,Packet Radio,,,,
43,PKT495,144.950000,,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,S,8.0W,Packet Radio,,,,
44,NA7Q,144.960000,,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,S,8.0W,Packet or VARA FM,,,,
45,PKT497,144.970000,,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,S,8.0W,Packet Radio,,,,
46,PKT498,144.980000,,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,S,8.0W,Packet Radio,,,,
47,WA7VE,144.990000,,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,S,8.0W,Packet or VARA FM,,,,
48,PKT500,145.000000,,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,S,8.0W,Packet Radio,,,,
49,PKT501,145.010000,,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,S,8.0W,Packet Radio,,,,
50,PKT502,145.020000,,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,S,8.0W,Packet Radio,,,,
51,AG7FE,145.030000,,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,S,8.0W,VARA FM Radio,,,,
52,PKT504,145.040000,,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,S,8.0W,Packet Radio,,,,
53,PKT505,145.050000,,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,S,8.0W,Packet Radio,,,,
54,RSOSS,145.825000,,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,S,8.0W,Packet Radio,,,,
55,W5MMB,145.090000,,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,S,8.0W,Packet or VARA FM,,,,
56,KK7IZU,145.090000,,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,S,8.0W,Packet or VARA FM,,,,
58,WTHR,162.400000,off,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,NFM,5.00,S,1.0W,NO TRANSMIT: NOAA Weather,,,,
60,CLAT-SP,147.580000,,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,8.0W,Simplex - Clatsop countywide,,,,
61,S-SEASI,146.400000,,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,8.0W,Simplex - Seaside,,,,
62,S-CANNO,146.480000,,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,8.0W,Simplex - Cannon Beach,,,,
63,S-WARRE,146.420000,,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,8.0W,Simplex - Warrenton,,,,
64,CENT-SP,147.465000,,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,8.0W,Simplex - Central Clatsop County,,,,
65,S-ASTOR,147.510000,,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,8.0W,Simplex - Astoria,,,,
66,S-KNAPP,147.540000,,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,8.0W,Simplex - Knappa,,,,
67,UHFXB2,445.450000,,0.000000,TSQL,159.8,159.8,023,NN,023,Tone->Tone,FM,5.00,S,8.0W,Simplex for crossband repeat,,,,
70,WX-W7B,440.925000,,0.000000,Tone,67.0,88.5,023,NN,023,Tone->Tone,FM,5.00,S,1.0W,Wires-X Access - Megler,,,,
71,WX-K7Y,146.460000,,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,S,1.0W,Wires-X Access - K7YLE - Warrenton,,,,
72,WX-WIW,441.575000,,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,S,1.0W,Wires-X Access - WA7WIW - Warrenton,,,,
74,BOATCL,156.450000,off,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,NFM,5.00,,1.0W,NOT AMATEUR RADIO. Marine ch. 09 - Boater calling (commercial and non-commercial) ,,,,
75,COMM10,156.500000,off,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,NFM,5.00,,1.0W,NOT AMATEUR RADIO. Marine ch. 10 - Commercial vessels,,,,
76,NAVSAFE,156.650000,off,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,NFM,5.00,,1.0W,NOT AMATEUR RADIO. Marine ch. 13 - Commercial. Intership navigation safety (bridge to bridge),,,,
77,PORTOP,156.700000,off,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,NFM,5.00,,1.0W,NOT AMATEUR RADIO. Marine ch. 14 - Port operations; VTS in selected areas,,,,
78,DISTRE,156.800000,off,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,NFM,5.00,,1.0W,"NOT AMATEUR RADIO. Marine ch.16 - International distress, safety and calling. USCG monitors",,,,
79,CGINFO,157.100000,off,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,NFM,5.00,,1.0W,NOT AMATEUR RADIO. Marine ch. 22 - USCG liason and maritime safety info broadcast. Ch. 16 announces pending broadcast.,,,,
80,USCG,157.150000,off,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,NFM,5.00,,1.0W,NOT AMATEUR RADIO. Marine ch. 23 - U.S. govt only (USCG),,,,
81,BOATERS,156.425000,off,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,NFM,5.00,,1.0W,NOT AMATEUR RADIO. Marine ch. 68 - Non-commerical vessels working channel,,,,
82,PRTAST,156.725000,off,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,NFM,5.00,,1.0W,NOT AMATEUR RADIO. Marine ch. 74 - Port of Astoria port operations,,,,
83,CG AUX,157.075000,off,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,NFM,5.00,,1.0W,NOT AMATEUR RADIO. Marine ch. 81A - U.S. govt only (CG aux). Environmental protection operations,,,,
84,FIRE D,153.740000,off,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,NFM,5.00,,1.0W,NOT AMATEUR RADIO. Fire department exclusive usage,,,,
85,FIRE B,154.265000,off,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,NFM,5.00,,1.0W,NOT AMATEUR RADIO. Fire department exclusive usage,,,,
86,FIRE G,154.385000,off,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,NFM,5.00,,1.0W,NOT AMATEUR RADIO. Fire department exclusive usage,,,,
87,FIRE N,154.280000,off,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,NFM,5.00,,1.0W,NOT AMATEUR RADIO. Fire department exclusive usage,,,,
88,FIRESK,152.450000,off,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,NFM,5.00,,1.0W,NOT AMATEUR RADIO. Fire department exclusive usage,,,,
89,FIREPU,154.430000,off,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,NFM,5.00,,1.0W,NOT AMATEUR RADIO. Fire department exclusive usage,,,,
90,OSP,156.150000,off,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,NFM,5.00,,1.0W,NOT AMATEUR RADIO. Oregon State Police,,,,
91,MEDIX,155.895000,off,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,NFM,5.00,,1.0W,"NOT AMATEUR RADIO. Ambulance, etc.",,,,
92,SHERIF,155.790000,off,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,NFM,5.00,,1.0W,NOT AMATEUR RADIO. Clatsop County Sheriff,,,,
93,ASTPD,155.250000,off,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,NFM,5.00,,1.0W,NOT AMATEUR RADIO. Astoria Police Department,,,,
94,SSPD,155.610000,off,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,NFM,5.00,,1.0W,NOT AMATEUR RADIO. Seaside Police Department,,,,
95,ODOT,159.000000,off,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,NFM,5.00,,1.0W,NOT AMATEUR RADIO. Oregon Department of Transportation,,,,
96,CLATCT,151.040000,off,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,NFM,5.00,,1.0W,NOT AMATEUR RADIO. Clatsop County road department,,,,
97,PACPWR,153.515000,off,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,NFM,5.00,,1.0W,NOT AMATEUR RADIO. Pacific Power commercial use only,,,,
120,L-WH-S,146.420000,,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,S,1.0W,LOW power Warrenton-Hammond AUXCOMM simplex,,,,
121,M-WH-S,146.420000,,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,S,4.0W,MID power Warrenton-Hammond AUXCOMM simplex,,,,
122,H-WH-S,146.420000,,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,S,8.0W,HIGH power Warrenton-Hammond AUXCOMM simplex,,,,
124,240123,146.520000,,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,S,8.0W,DUMMY ENTRY to identify this bandplan version,,,,
